﻿Product Configuration Matrix: ZT411,,,
,,,
Family,??XXXXX-,,
,ZT,=,Zebra Industrial Printer (Tabletop)
,,,
Series,ZT???,,
,411,=,ZT411
,,,
Print Width,ZT411?,,
,4,=,4-inch
,,,
Print Resolution,ZT4114?,,
,2,=,203  (8 dot/mm)
,3,=,300  (12 dot/mm)
,6,=,600  (24 dot/mm)
,,,
Printing Technology,ZT4114x-?,,
,T,=,Thermal Transfer/Direct Thermal
,,,
Media Options,ZT4114x-T?,,
,0,=,Tear (Standard)
,1,=,Peel
,2,=,Cutter with Catch Tray
,3,=,"Liner Takeup with Peel (4"" model only)"
,4,=,Full Rewind with Peel
,5,=,On Metal
,,,
Power Cord,ZT4114x-Tx?,,
,1,=,North America (NA)
,E,=,"European and UK (EU, UK)"
,P,=,"Asia Bundle (EU, UK, AU, JP)"
,A,=,Brazil (BR)
,B,=,Israel (IL)
,G,=,India (IN)
,5,=,Argentina (AR)
,7,=,Taiwan (TW)
,9,=,China (CN)
,,,
Interface (Connectivity),ZT4114x-Txx?,,
,0,=,"Standard (Ethernet, Serial, USB, 2x USB Host, Bluetooth 4.1)"
,A,=,"Wireless (802.11ac), US & Canada"
,B,=,"Wireless (802.11ac), Japan"
,C,=,"Wireless (802.11ac), ROW (Rest of World)"
,,,
Option,ZT4114x-Txxx?,,
,0,=,None
,,,
RFID,ZT4114x-Txxxx?,,
,0,=,None
,A,=,"UHF Encoder, US & Canada"
,B,=,"UHF Encoder, Japan"
,C,=,"UHF Encoder, ROW (Rest of World)"
,,,
Channel Type,ZT4114x-Txxxxx0Z,,
,0Z,=,Channel SKU
,xx,=,Custom SKU
